STORM ID, LAT, LONG, CATEGORY, DENSITY, PRESSURE, VALID TIME, VT
2008200923,59.8, -41.2, HURRICANE FORCE, 1, 950, 1800 UTC 12/23/08, 20081223_18
2008200923,61.3, -39.9, HURRICANE FORCE, 1, 952, 0000 UTC 12/24/08, 20081224_00
2008200923,64.2, -38.8, HURRICANE FORCE, 1, 968, 1200 UTC 12/24/08, 20081224_12
2008200923,64.1, -38.7, HURRICANE FORCE, 1, 971, 1800 UTC 12/24/08, 20081224_18
2008200924,57.8, -52, HURRICANE FORCE, 1, 957, 0600 UTC 12/26/08, 20081226_06
2008200924,59.9, -51, HURRICANE FORCE, 1, 960, 1200 UTC 12/26/08, 20081226_12
2008200925,42.5, -37.9, HURRICANE FORCE, 1, 972, 1800 UTC 12/28/08, 20081228_18
2008200926,60, -47, HURRICANE FORCE, 1, 0, 0000 UTC 12/31/08, 20081231_00
2008200926,59, -47.5, HURRICANE FORCE, 1, 0, 1200 UTC 13/31/08, 20081331_12
2008200927,42, -46.1, HURRICANE FORCE, 1, 974, 1200 UTC 12/31/08, 20081231_12
2008200927,43.7, -42.5, HURRICANE FORCE, 1, 970, 1800 UTC 12/31/08, 20081231_18
2008200927,46, -40.1, HURRICANE FORCE, 1, 972, 0000 UTC 01/01/09, 20090101_00
2008200927,47, -39, HURRICANE FORCE, 1, 973, 0600 UTC 01/01/09, 20090101_06
2008200928,41, -66, HURRICANE FORCE, 1, 982, 0000 UTC 01/01/09, 20090101_00
2008200928,43.2, -62.9, HURRICANE FORCE, 1, 974, 0600 UTC 01/01/09, 20090101_06
2008200928,43.9, -60.5, HURRICANE FORCE, 1, 968, 1200 UTC 01/01/09, 20090101_12
2008200928,45.1, -59.2, HURRICANE FORCE, 1, 964, 1800 UTC 01/01/09, 20090101_18
2008200929,60.1, -31, HURRICANE FORCE, 1, 956, 0000 UTC 01/10/09, 20090110_00
2008200929,62, -25.6, HURRICANE FORCE, 1, 957, 0600 UTC 01/10/09, 20090110_06
2008200929,64.8, -16, HURRICANE FORCE, 1, 957, 1200 UTC 01/10/09, 20090110_12
2008200930,43, -52, HURRICANE FORCE, 1, 978, 0000 UTC 01/10/09, 20090110_00
2008200930,46.1, -47, HURRICANE FORCE, 1, 969, 0600 UTC 01/10/09, 20090110_06
2008200930,48.2, -43.8, HURRICANE FORCE, 1, 965, 1200 UTC 01/10/09, 20090110_12
2008200930,50.8, -38, HURRICANE FORCE, 1, 964, 1800 UTC 01/10/09, 20090110_18
2008200930,52.5, -33, HURRICANE FORCE, 1, 961, 0000 UTC 01/11/09, 20090111_00
2008200931,52, -22, HURRICANE FORCE, 1, 970, 1200 UTC 01/14/09, 20090114_12
2008200931,52.2, -19.1, HURRICANE FORCE, 1, 965, 1800 UTC 01/14/09, 20090114_18
2008200931,54.8, -17.1, HURRICANE FORCE, 1, 965, 0000 UTC 01/15/09, 20090115_00
2008200931,56.8, -16, HURRICANE FORCE, 1, 966, 0600 UTC 01/15/09, 20090115_06
2008200932,53, -49.1, HURRICANE FORCE, 1, 956, 0600 UTC 01/15/09, 20090115_06
2008200932,55, -48.4, HURRICANE FORCE, 1, 949, 1200 UTC 01/15/09, 20090115_12
2008200932,56, -46.9, HURRICANE FORCE, 1, 948, 1800 UTC 01/15/09, 20090115_18
2008200932,57.5, -46.6, HURRICANE FORCE, 1, 949, 0000 UTC 01/16/09, 20090116_00
2008200932,57.6, -46.8, HURRICANE FORCE, 1, 950, 0600 UTC 01/16/09, 20090116_06
2008200932,57.4, -46.7, HURRICANE FORCE, 1, 947, 1200 UTC 01/16/09, 20090116_12
2008200932,58, -43, HURRICANE FORCE, 1, 948, 1800 UTC 01/16/09, 20090116_18
2008200933,54, -13.8, HURRICANE FORCE, 1, 960, 1200 UTC 01/17/09, 20090117_12
2008200933,57, -10, HURRICANE FORCE, 1, 950, 1800 UTC 01/17/09, 20090117_18
2008200933,61, -8.8, HURRICANE FORCE, 1, 946, 0600 UTC 01/18/09, 20090118_06
2008200933,64, -9.2, HURRICANE FORCE, 1, 942, 1200 UTC 01/18/09, 20090118_12
2008200934,59.1, -25, HURRICANE FORCE, 1, 955, 1800 UTC 01/21/09, 20090121_18
2008200934,60, -23.9, HURRICANE FORCE, 1, 942, 0000 UTC 01/22/09, 20090122_00
2008200934,59.5, -17, HURRICANE FORCE, 1, 936, 0600 UTC 01/22/09, 20090122_06
2008200934,60.2, -17, HURRICANE FORCE, 1, 936, 1200 UTC 01/22/09, 20090122_12
2008200934,60.1, -15, HURRICANE FORCE, 1, 936, 1800 UTC 01/22/09, 20090122_18
2008200935,45.2, -22.3, HURRICANE FORCE, 1, 978, 1200 UTC 01/23/09, 20090123_12
2008200935,45.5, -13, HURRICANE FORCE, 1, 967, 1800 UTC 01/23/09, 20090123_18
2008200935,45.4, -6, HURRICANE FORCE, 1, 958, 0000 UTC 01/24/09, 20090124_00
2008200935,45.2, -0.2, HURRICANE FORCE, 1, 966, 0600 UTC 01/24/09, 20090124_06
2008200935,42.5, 10, HURRICANE FORCE, 1, 984, 1800 UTC 01/24/09, 20090124_18
2008200936,59.2, -31, HURRICANE FORCE, 1, 964, 1800 UTC 01/24/09, 20090124_18
2008200937,53, -16, HURRICANE FORCE, 1, 960, 0000 UTC 01/25/09, 20090125_00
2008200937,52, -13, HURRICANE FORCE, 1, 964, 0600 UTC 01/25/09, 20090125_06
2008200938,56.1, -48, HURRICANE FORCE, 1, 955, 1800 UTC 01/25/09, 20090125_18
2008200938,58, -46, HURRICANE FORCE, 1, 952, 0000 UTC 01/26/09, 20090126_00
2008200938,59.5, -45, HURRICANE FORCE, 1, 952, 0600 UTC 01/26/09, 20090126_06
2008200939,51, -46, HURRICANE FORCE, 1, 961, 0000 UTC 02/02/09, 20090202_00
2008200939,52, -43.5, HURRICANE FORCE, 1, 957, 0600 UTC 02/02/09, 20090202_06
2008200939,53.3, -45, HURRICANE FORCE, 1, 961, 1200 UTC 02/02/09, 20090202_12
2008200939,55, -45, HURRICANE FORCE, 1, 962, 1800 UTC 02/02/09, 20090202_18
2008200939,55.2, -42, HURRICANE FORCE, 1, 966, 0000 UTC 02/03/09, 20090203_00
2008200940,55, -48, HURRICANE FORCE, 1, 968, 1200 UTC 02/06/09, 20090206_12
2008200940,57.5, -47.9, HURRICANE FORCE, 1, 960, 1800 UTC 02/06/09, 20090206_18
2008200941,46, -60, HURRICANE FORCE, 1, 976, 1200 UTC 02/17/09, 20090217_12
2008200941,47, -58.8, HURRICANE FORCE, 1, 966, 1800 UTC 02/17/09, 20090217_18
2008200941,48, -56, HURRICANE FORCE, 1, 962, 0000 UTC 02/18/09, 20090218_00
2008200941,50.3, -54, HURRICANE FORCE, 1, 963, 0600 UTC 02/18/09, 20090218_06
2008200941,42.7, -51.3, HURRICANE FORCE, 1, 960, 1200 UTC 02/18/09, 20090218_12
2008200942,53.9, -43.7, HURRICANE FORCE, 1, 985, 1200 UTC 02/26/09, 20090226_12
2008200943,64.1, -37.8, HURRICANE FORCE, 1, 970, 1800 UTC 03/01/09, 20090301_18
2008200943,64, -37.6, HURRICANE FORCE, 1, 971, 0000 UTC 03/02/09, 20090302_00
2008200943,63.9, -37, HURRICANE FORCE, 1, 972, 0600 UTC 03/02/09, 20090302_06
2008200943,63.1, -33.8, HURRICANE FORCE, 1, 975, 1200 UTC 03/02/09, 20090302_12
2008200943,63, -30, HURRICANE FORCE, 1, 972, 1800 UTC 03/02/09, 20090302_18
2008200943,62.2, -29, HURRICANE FORCE, 1, 972, 0000 UTC 03/03/09, 20090303_00
2008200944,42.4, -39, HURRICANE FORCE, 1, 960, 0000 UTC 03/10/09, 20090310_00
2008200944,54.8, -37.8, HURRICANE FORCE, 1, 960, 0600 UTC 03/10/09, 20090310_06
2008200944,56.5, -38, HURRICANE FORCE, 1, 962, 1200 UTC 03/10/09, 20090310_12
2008200945,60, -21, HURRICANE FORCE, 1, 980, 1800 UTC 03/13/09, 20090313_18
2008200945,62, -24, HURRICANE FORCE, 1, 976, 0000 UTC 03/14/09, 20090314_00
2008200946,39, -33.8, HURRICANE FORCE, 1, 994, 0000 UTC 03/18/09, 20090318_00
2008200947,35, -54, HURRICANE FORCE, 1, 989, 0000 UTC 03/19/09, 20090319_00
2008200947,34.5, -51, HURRICANE FORCE, 1, 988, 0600 UTC 03/19/09, 20090319_06
2008200947,34.7, -49, HURRICANE FORCE, 1, 994, 1200 UTC 03/19/09, 20090319_12
2008200948,39.9, -59.2, HURRICANE FORCE, 1, 984, 0600 UTC 03/25/09, 20090325_06
2008200949,61.1, -28.5, HURRICANE FORCE, 1, 988, 0600 UTC 04/02/09, 20090402_06
2008200949,60.2, -39.7, HURRICANE FORCE, 1, 992, 1200 UTC 04/02/09, 20090402_12
2008200950,52, -36.4, HURRICANE FORCE, 1, 968, 0600 UTC 04/30/09, 20090430_06
2008200950,53.8, -30, HURRICANE FORCE, 1, 964, 1200 UTC 04/30/09, 20090430_12
2008200950,54.9, -26.1, HURRICANE FORCE, 1, 966, 1800 UTC 04/30/09, 20090430_18
2008200951,41.8, -35, HURRICANE FORCE, 1, 993, 0000 UTC 05/30/09, 20090530_00
2009201001,61, 1.2, HURRICANE FORCE, 1, 970, 1200 UTC 10/03/09, 20091003_12
2009201002,56, -39.5, HURRICANE FORCE, 1, 982, 1200 UTC 10/11/09, 20091011_12
2009201002,58.8, -37, HURRICANE FORCE, 1, 980, 1800 UTC 10/11/09, 20091011_18
2009201002,57, -44, HURRICANE FORCE, 1, 981, 0000 UTC 10/12/09, 20091012_00
2009201002,56.7, -45, HURRICANE FORCE, 1, 978, 0600 UTC 10/12/09, 20091012_06
2009201003,49, -50, HURRICANE FORCE, 1, 953, 0000 UTC 10/15/09, 20091015_00
2009201003,51, -49, HURRICANE FORCE, 1, 955, 0600 UTC 10/15/09, 20091015_06
2009201003,54, -48.5, HURRICANE FORCE, 1, 960, 1200 UTC 10/15/09, 20091015_12
2009201004,43, -59, HURRICANE FORCE, 1, 988, 0000 UTC 10/17/09, 20091017_00
2009201004,55, -25, HURRICANE FORCE, 1, 968, 1200 UTC 10/19/09, 20091019_12
2009201004,54, -22, HURRICANE FORCE, 1, 970, 1800 UTC 10/19/09, 20091019_18
2009201005,44.8, -40.1, HURRICANE FORCE, 1, 966, 1200 UTC 10/24/09, 20091024_12
2009201005,46.1, -39, HURRICANE FORCE, 1, 969, 1800 UTC 10/24/09, 20091024_18
2009201005,47, -38, HURRICANE FORCE, 1, 968, 0000 UTC 10/25/09, 20091025_00
2009201006,53, -42, HURRICANE FORCE, 1, 979, 1200 UTC 10/27/09, 20091027_12
2009201006,52.6, -45, HURRICANE FORCE, 1, 977, 1800 UTC 10/27/09, 20091027_18
2009201006,51.1, -42.6, HURRICANE FORCE, 1, 976, 0000 UTC 10/28/09, 20091028_00
2009201007,51, -30.3, HURRICANE FORCE, 1, 970, 1200 UTC 11/20/09, 20091120_12
2009201007,53, -28, HURRICANE FORCE, 1, 968, 1800 UTC 11/20/09, 20091120_18
2009201007,55, -22.9, HURRICANE FORCE, 1, 962, 1200 UTC 11/21/09, 20091121_12
2009201007,55, -21.2, HURRICANE FORCE, 1, 953, 1800 UTC 11/21/09, 20091121_18
2009201007,54.3, -19, HURRICANE FORCE, 1, 956, 0000 UTC 11/22/09, 20091122_00
2009201008,63, -36.5, HURRICANE FORCE, 1, 978, 1800 UTC 11/21/09, 20091121_18
2009201009,55, -29, HURRICANE FORCE, 1, 968, 1200 UTC 12/01/09, 20091201_12
2009201010,54, -55, HURRICANE FORCE, 1, 960, 1800 UTC 12/02/09, 20091202_18
2009201011,46, -49.9, HURRICANE FORCE, 1, 966, 0000 UTC 12/07/09, 20091207_00
2009201011,48.7, -42.5, HURRICANE FORCE, 1, 956, 0600 UTC 12/07/09, 20091207_06
2009201011,50.5, -39.1, HURRICANE FORCE, 1, 946, 1200 UTC 12/07/09, 20091207_12
2009201011,52.3, -34.6, HURRICANE FORCE, 1, 942, 1800 UTC 12/07/09, 20091207_18
2009201011,54, -32, HURRICANE FORCE, 1, 942, 0000 UTC 12/08/09, 20091208_00
2009201012,51.1, -30.1, HURRICANE FORCE, 1, 972, 0600 UTC 12/10/09, 20091210_06
2009201012,60.9, -37.8, HURRICANE FORCE, 1, 980, 0600 UTC 12/11/09, 20091211_06
2009201012,60.2, -40.3, HURRICANE FORCE, 1, 980, 1200 UTC 12/11/09, 20091211_12
2009201013,40.1, -68.7, HURRICANE FORCE, 1, 977, 1200 UTC 12/20/09, 20091220_12
2009201013,40.9, -66.4, HURRICANE FORCE, 1, 968, 1800 UTC 12/20/09, 20091220_18
2009201014,38.9, -42.9, HURRICANE FORCE, 1, 966, 1200 UTC 12/26/09, 20091226_12
2009201014,38, -41.2, HURRICANE FORCE, 1, 965, 1800 UTC 12/26/09, 20091226_18
2009201015,59, -54, HURRICANE FORCE, 1, 994, 0600 UTC 12/31/09, 20091231_06
2009201015,61.7, -50.7, HURRICANE FORCE, 1, 0, 1200 UTC 12/31/09, 20091231_12
2009201016,50.7, -46, HURRICANE FORCE, 1, 958, 1200 UTC 01/10/10, 20100110_12
2009201016,51, -46, HURRICANE FORCE, 1, 957, 1800 UTC 01/10/10, 20100110_18
2009201017,53, -16, HURRICANE FORCE, 1, 962, 1200 UTC 01/12/10, 20100112_12
2009201017,54, -17.6, HURRICANE FORCE, 1, 964, 1800 UTC 01/12/10, 20100112_18
2009201018,59.9, -16, HURRICANE FORCE, 1, 966, 1800 UTC 01/16/10, 20100116_18
2009201019,55, -41, HURRICANE FORCE, 1, 959, 0000 UTC 01/19/10, 20100119_00
2009201019,54, -39, HURRICANE FORCE, 1, 956, 0600 UTC 01/19/10, 20100119_06
2009201020,62.3, -26, HURRICANE FORCE, 1, 958, 1800 UTC 01/21/10, 20100121_18
2009201020,64, -35, HURRICANE FORCE, 1, 960, 0600 UTC 01/22/10, 20100122_06
2009201021,37, -70, HURRICANE FORCE, 1, 990, 1800 UTC 01/22/10, 20100122_18
2009201021,37, -68, HURRICANE FORCE, 1, 988, 0000 UTC 01/23/10, 20100123_00
2009201022,54, -42, HURRICANE FORCE, 1, 955, 1800 UTC 02/01/10, 20100201_18
2009201022,57, -44, HURRICANE FORCE, 1, 948, 0000 UTC 02/02/10, 20100202_00
2009201023,38, -57, HURRICANE FORCE, 1, 976, 0600 UTC 02/04/10, 20100204_06
2009201023,38.8, -54.6, HURRICANE FORCE, 1, 964, 1200 UTC 02/04/10, 20100204_12
2009201023,40, -50.2, HURRICANE FORCE, 1, 958, 1800 UTC 02/04/10, 20100204_18
2009201023,41, -48.1, HURRICANE FORCE, 1, 954, 0000 UTC 02/05/10, 20100205_00
2009201023,42.5, -46, HURRICANE FORCE, 1, 950, 0600 UTC 02/05/10, 20100205_06
2009201023,43.8, -45, HURRICANE FORCE, 1, 943, 1200 UTC 02/05/10, 20100205_12
2009201023,44.8, -44.8, HURRICANE FORCE, 1, 942, 1800 UTC 02/05/10, 20100205_18
2009201023,45.4, -44.8, HURRICANE FORCE, 1, 943, 0000 UTC 02/06/10, 20100206_00
2009201023,45.6, -44.8, HURRICANE FORCE, 1, 945, 0600 UTC 02/06/10, 20100206_06
2009201024,52.5, -28, HURRICANE FORCE, 1, 962, 1200 UTC 02/04/10, 20100204_12
2009201024,51.6, -24, HURRICANE FORCE, 1, 964, 1800 UTC 02/04/10, 20100204_18
2009201024,51.6, -20.8, HURRICANE FORCE, 1, 964, 0000 UTC 02/05/10, 20100205_00
2009201025,38.1, -73, HURRICANE FORCE, 1, 986, 1800 UTC 02/06/10, 20100206_18
2009201025,37.9, -71.2, HURRICANE FORCE, 1, 978, 0000 UTC 02/07/10, 20100207_00
2009201026,52, -45, HURRICANE FORCE, 1, 966, 0000 UTC 02/07/10, 20100207_00
2009201026,51.7, -46.8, HURRICANE FORCE, 1, 966, 0600 UTC 02/07/10, 20100207_06
2009201027,39, -73, HURRICANE FORCE, 1, 974, 0000 UTC 02/11/10, 20100211_00
2009201027,37.1, -69, HURRICANE FORCE, 1, 970, 0600 UTC 02/11/10, 20100211_06
2009201027,37, -64, HURRICANE FORCE, 1, 971, 1200 UTC 02/11/10, 20100211_12
2009201027,37, -59.5, HURRICANE FORCE, 1, 968, 1800 UTC 02/11/10, 20100211_18
2009201028,38.5, -57.5, HURRICANE FORCE, 1, 971, 0600 UTC 02/14/10, 20100214_06
2009201028,40.4, -53.5, HURRICANE FORCE, 1, 968, 1200 UTC 02/14/10, 20100214_12
2009201028,42, -49.8, HURRICANE FORCE, 1, 962, 1800 UTC 02/14/10, 20100214_18
2009201028,43.1, -47, HURRICANE FORCE, 1, 966, 0000 UTC 02/15/10, 20100215_00
2009201028,44, -45.6, HURRICANE FORCE, 1, 968, 0600 UTC 02/15/10, 20100215_06
2009201028,44.3, -45, HURRICANE FORCE, 1, 969, 1200 UTC 02/15/10, 20100215_12
2009201029,47, -20.1, HURRICANE FORCE, 1, 968, 1800 UTC 02/22/10, 20100222_18
2009201029,47.2, -21, HURRICANE FORCE, 1, 964, 0000 UTC 02/23/10, 20100223_00
2009201029,47.1, -20.3, HURRICANE FORCE, 1, 962, 0600 UTC 02/23/10, 20100223_06
2009201029,47, -18.8, HURRICANE FORCE, 1, 963, 1200 UTC 02/23/10, 20100223_12
2009201029,47.8, -17, HURRICANE FORCE, 1, 969, 1800 UTC 02/23/10, 20100223_18
2009201030,55, -43, HURRICANE FORCE, 1, 978, 0000 UTC 03/08/10, 20100308_00
2009201030,55, -45, HURRICANE FORCE, 1, 978, 0600 UTC 03/08/10, 20100308_06
2010201101,51, -49.8, HURRICANE FORCE, 1, 952, 0000 UTC 09/22/10, 20100922_00
2010201101,53, -49.1, HURRICANE FORCE, 1, 952, 0600 UTC 09/22/10, 20100922_06
2010201101,56, -49.9, HURRICANE FORCE, 1, 952, 1200 UTC 09/22/10, 20100922_12
2010201101,57.6, -49.7, HURRICANE FORCE, 1, 956, 1800 UTC 09/22/10, 20100922_18
2010201101,59, -50.7, HURRICANE FORCE, 1, 964, 0000 UTC 09/23/10, 20100923_00
2010201102,55.5, -37.5, HURRICANE FORCE, 1, 966, 1800 UTC 10/03/10, 20101003_18
2010201102,57, -50.2, HURRICANE FORCE, 1, 959, 0000 UTC 10/04/10, 20101004_00
2010201102,57, -25, HURRICANE FORCE, 1, 954, 0600 UTC 10/04/10, 20101004_06
2010201103,49.8, -25, HURRICANE FORCE, 1, 948, 1800 UTC 10/07/10, 20101007_18
2010201103,49.7, -24.6, HURRICANE FORCE, 1, 958, 0000 UTC 10/08/10, 20101008_00
2010201104,59, -41.2, HURRICANE FORCE, 1, 976, 1200 UTC 10/25/10, 20101025_12
2010201104,57.6, -41.3, HURRICANE FORCE, 1, 976, 1800 UTC 10/25/10, 20101025_18
2010201105,53.2, -49, HURRICANE FORCE, 1, 958, 1200 UTC 10/31/10, 20101031_12
2010201105,54.3, -43.5, HURRICANE FORCE, 1, 964, 1800 UTC 10/31/10, 20101031_18
2010201106,62, -26, HURRICANE FORCE, 1, 957, 1200 UTC 11/07/10, 20101107_12
2010201106,60.8, -19, HURRICANE FORCE, 1, 954, 1800 UTC 11/07/10, 20101107_18
2010201106,58.8, -14, HURRICANE FORCE, 1, 956, 0000 UTC 11/08/10, 20101108_00
2010201106,57, -12.3, HURRICANE FORCE, 1, 959, 0600 UTC 11/08/10, 20101108_06
2010201106,54.9, -11, HURRICANE FORCE, 1, 960, 1200 UTC 11/08/10, 20101108_12
2010201107,57, -16, HURRICANE FORCE, 1, 946, 0600 UTC 11/11/10, 20101111_06
2010201107,57.1, -12, HURRICANE FORCE, 1, 947, 1200 UTC 11/11/10, 20101111_12
2010201108,54, -15, HURRICANE FORCE, 1, 968, 0600 UTC 11/17/10, 20101117_06
2010201109,57, -49, HURRICANE FORCE, 1, 985, 0000 UTC 11/21/10, 20101121_00
2010201109,58.8, -52.5, HURRICANE FORCE, 1, 982, 0600 UTC 11/21/10, 20101121_06
2010201109,58.8, -52, HURRICANE FORCE, 1, 980, 1200 UTC 11/21/10, 20101121_12
2010201110,40, -64, HURRICANE FORCE, 1, 976, 0600 UTC 12/21/10, 20101221_06
2010201110,39, -63, HURRICANE FORCE, 1, 972, 1200 UTC 12/21/10, 20101221_12
2010201111,41, -66.7, HURRICANE FORCE, 1, 982, 0600 UTC 01/09/11, 20110109_06
2010201111,42.6, -64, HURRICANE FORCE, 1, 979, 1200 UTC 01/09/11, 20110109_12
2010201112,54, -56, HURRICANE FORCE, 1, 952, 0000 UTC 01/25/11, 20110125_00
2010201112,56, -55, HURRICANE FORCE, 1, 958, 0600 UTC 01/25/11, 20110125_06
2010201112,57.2, -57.1, HURRICANE FORCE, 1, 960, 1200 UTC 01/25/11, 20110125_12
2010201113,60.8, -29.7, HURRICANE FORCE, 1, 965, 1200 UTC 01/31/11, 20110131_12
2010201113,62.5, -27, HURRICANE FORCE, 1, 963, 1800 UTC 01/31/11, 20110131_18
2010201114,53.1, -36.7, HURRICANE FORCE, 1, 972, 1200 UTC 02/01/11, 20110201_12
2010201114,56.9, -32, HURRICANE FORCE, 1, 960, 1800 UTC 02/01/11, 20110201_18
2010201114,59, -28.2, HURRICANE FORCE, 1, 962, 0000 UTC 02/02/11, 20110202_00
2010201114,62, -24, HURRICANE FORCE, 1, 957, 0600 UTC 02/02/11, 20110202_06
2010201114,63, -20, HURRICANE FORCE, 1, 955, 1200 UTC 02/02/11, 20110202_12
2010201115,58, -18, HURRICANE FORCE, 1, 964, 1200 UTC 02/03/11, 20110203_12
2010201115,60.7, -11, HURRICANE FORCE, 1, 956, 1800 UTC 02/03/11, 20110203_18
2010201115,62, -6, HURRICANE FORCE, 1, 955, 0000 UTC 02/04/11, 20110204_00
2010201116,52.1, -41.4, HURRICANE FORCE, 1, 960, 1200 UTC 02/07/11, 20110207_12
2010201116,52.5, -39.1, HURRICANE FORCE, 1, 960, 1800 UTC 02/07/11, 20110207_18
2010201116,55.1, -36, HURRICANE FORCE, 1, 959, 0000 UTC 02/08/11, 20110208_00
2010201116,58, -36, HURRICANE FORCE, 1, 957, 0600 UTC 02/08/11, 20110208_06
2010201116,60.4, -38, HURRICANE FORCE, 1, 956, 1200 UTC 02/08/11, 20110208_12
2010201116,61.3, -40, HURRICANE FORCE, 1, 949, 1800 UTC 02/08/11, 20110208_18
2010201116,61.4, -39.7, HURRICANE FORCE, 1, 948, 0000 UTC 02/09/11, 20110209_00
2010201116,61.4, -39.3, HURRICANE FORCE, 1, 948, 0600 UTC 02/09/11, 20110209_06
2010201116,61.3, -38.9, HURRICANE FORCE, 1, 950, 1200 UTC 02/09/11, 20110209_12
2010201117,47.5, -49, HURRICANE FORCE, 1, 957, 0600 UTC 02/09/11, 20110209_06
2010201117,49, -43.9, HURRICANE FORCE, 1, 959, 1200 UTC 02/09/11, 20110209_12
2010201117,51.1, -39.2, HURRICANE FORCE, 1, 954, 1800 UTC 02/09/11, 20110209_18
2010201118,59, -33.9, HURRICANE FORCE, 1, 942, 0000 UTC 02/11/11, 20110211_00
2010201118,61.5, -38, HURRICANE FORCE, 1, 938, 0600 UTC 02/11/11, 20110211_06
2010201118,62.2, -41, HURRICANE FORCE, 1, 935, 1200 UTC 02/11/11, 20110211_12
2010201118,62.5, -43.8, HURRICANE FORCE, 1, 944, 1800 UTC 02/11/11, 20110211_18
2010201119,49.5, -40.3, HURRICANE FORCE, 1, 957, 1200 UTC 02/11/11, 20110211_12
2010201119,52.5, -35.7, HURRICANE FORCE, 1, 943, 1800 UTC 02/11/11, 20110211_18
2010201119,55.6, -33, HURRICANE FORCE, 1, 936, 0000 UTC 02/12/11, 20110212_00
2010201119,57.8, -31.5, HURRICANE FORCE, 1, 934, 0600 UTC 02/12/11, 20110212_06
2010201119,59, -32, HURRICANE FORCE, 1, 932, 1200 UTC 02/12/11, 20110212_12
2010201119,61, -32, HURRICANE FORCE, 1, 932, 1800 UTC 02/12/11, 20110212_18
2010201119,61.3, -35.3, HURRICANE FORCE, 1, 936, 0000 UTC 02/13/11, 20110213_00
2010201119,61.4, -36, HURRICANE FORCE, 1, 940, 0600 UTC 02/13/11, 20110213_06
2010201120,44, -53, HURRICANE FORCE, 1, 972, 0600 UTC 02/13/11, 20110213_06
2010201120,46.9, -48.1, HURRICANE FORCE, 1, 958, 1200 UTC 02/13/11, 20110213_12
2010201120,49, -42, HURRICANE FORCE, 1, 950, 1800 UTC 02/13/11, 20110213_18
2010201120,50.3, -37.8, HURRICANE FORCE, 1, 950, 0000 UTC 02/14/11, 20110214_00
2010201120,51, -32.7, HURRICANE FORCE, 1, 951, 0600 UTC 02/14/11, 20110214_06
2010201120,52, -29, HURRICANE FORCE, 1, 954, 1200 UTC 02/14/11, 20110214_12
2010201120,53.6, -26.7, HURRICANE FORCE, 1, 959, 1800 UTC 02/14/11, 20110214_18
2010201121,53, -29.2, HURRICANE FORCE, 1, 966, 1200 UTC 02/15/11, 20110215_12
2010201122,52, -46.8, HURRICANE FORCE, 1, 963, 1800 UTC 02/16/11, 20110216_18
2010201122,50.9, -48, HURRICANE FORCE, 1, 962, 0000 UTC 02/17/11, 20110217_00
2010201122,50, -45, HURRICANE FORCE, 1, 961, 0600 UTC 02/17/11, 20110217_06
2010201123,53.8, -44, HURRICANE FORCE, 1, 967, 1200 UTC 02/17/11, 20110217_12
2010201123,53.1, -47.8, HURRICANE FORCE, 1, 963, 1800 UTC 02/17/11, 20110217_18
2010201124,55.5, -40.1, HURRICANE FORCE, 1, 967, 0000 UTC 02/18/11, 20110218_00
2010201125,57, -32, HURRICANE FORCE, 1, 970, 0600 UTC 02/19/11, 20110219_06
2010201125,56.2, -37.2, HURRICANE FORCE, 1, 970, 1200 UTC 02/19/11, 20110219_12
2010201125,56.4, -39, HURRICANE FORCE, 1, 973, 1800 UTC 02/19/11, 20110219_18
2010201125,55, -40.1, HURRICANE FORCE, 1, 973, 0000 UTC 02/20/11, 20110220_00
2010201126,56.8, -50, HURRICANE FORCE, 1, 950, 0600 UTC 02/27/11, 20110227_06
2010201126,57.8, -48.8, HURRICANE FORCE, 1, 945, 1200 UTC 02/27/11, 20110227_12
2010201126,61, -43, HURRICANE FORCE, 1, 962, 0000 UTC 02/28/11, 20110228_00
2010201127,56.1, -49, HURRICANE FORCE, 1, 988, 1800 UTC 03/04/11, 20110304_18
2010201128,60, -44, HURRICANE FORCE, 1, 0, 1200 UTC 03/14/11, 20110314_12
2010201128,60, -44, HURRICANE FORCE, 1, 0, 1800 UTC 03/14/11, 20110314_18
2010201129,51, -46, HURRICANE FORCE, 1, 966, 1800 UTC 03/23/11, 20110323_18
2010201129,53, -48, HURRICANE FORCE, 1, 970, 0000 UTC 03/24/11, 20110324_00
2010201129,53.5, -48, HURRICANE FORCE, 1, 974, 0600 UTC 03/24/11, 20110324_06
2010201129,55, -49, HURRICANE FORCE, 1, 978, 1200 UTC 03/24/11, 20110324_12
2010201130,43.1, -55.1, HURRICANE FORCE, 1, 970, 0600 UTC 03/25/11, 20110325_06
2010201130,43.9, -51, HURRICANE FORCE, 1, 968, 1200 UTC 03/25/11, 20110325_12
2010201131,62.5, -27.8, HURRICANE FORCE, 1, 966, 0000 UTC 04/24/11, 20110424_00
2010201132,57.8, -9, HURRICANE FORCE, 1, 974, 1200 UTC 05/23/11, 20110523_12
2011201201,55, -43.5, HURRICANE FORCE, 1, 958, 1800 UTC 09/10/11, 20110910_18
2011201201,57, -38, HURRICANE FORCE, 1, 958, 0000 UTC 09/11/11, 20110911_00
2011201202,56.7, -52.2, HURRICANE FORCE, 1, 965, 0600 UTC 09/17/11, 20110917_06
2011201202,56.4, -52.7, HURRICANE FORCE, 1, 959, 1200 UTC 09/17/11, 20110917_12
